prior_disorder,later_disorder,sex,model,time_since,time,value,array,arrayminus
Mood,Dyslipidemia,Males,B,5-10y,5,1.3267079390751821,0.05743481073078649,0.05505156125442756
Mood,Dyslipidemia,Females,B,5-10y,5,1.3400794188432181,0.04578802828281714,0.044275225930488604
Mood,Dyslipidemia,Males,B,10-15y,6,1.2443194575207763,0.06511232746993545,0.06187457561668985
Mood,Dyslipidemia,Females,B,10-15y,6,1.2479277679162644,0.05064881036584179,0.04867333811847652
Mood,Dyslipidemia,Males,B,15y +,7,1.037599477028879,0.0371373053531745,0.035854033512567884
Mood,Dyslipidemia,Females,B,15y +,7,1.106281675333595,0.02697015414268722,0.02632829397042835
Neurotic,Dyslipidemia,Males,A,0-6m,1,1.9495987847584344,0.21200680206870515,0.19121351563509004
Neurotic,Dyslipidemia,Females,A,0-6m,1,1.6359853117625485,0.1670463978391008,0.1515699650717679
Neurotic,Dyslipidemia,Males,A,6-12m,2,1.6811758679781938,0.19876389244424209,0.17774881218937866
Neurotic,Dyslipidemia,Females,A,6-12m,2,1.4513667664237293,0.1578225486951299,0.1423439740845429
Neurotic,Dyslipidemia,Males,A,1-2y,3,1.4560019368096246,0.130165178009223,0.11948347025732087
Neurotic,Dyslipidemia,Females,A,1-2y,3,1.4274862067793286,0.10926421981487477,0.1014954438801825
Neurotic,Dyslipidemia,Males,A,2-5y,4,1.4803505532009935,0.07629198312027041,0.07255286732932031
Neurotic,Dyslipidemia,Females,A,2-5y,4,1.3908333223655787,0.061157769928363415,0.05858180865528051
Neurotic,Dyslipidemia,Males,A,5-10y,5,1.4966250403267547,0.06251287292424856,0.06000644982464265
Neurotic,Dyslipidemia,Females,A,5-10y,5,1.417759558627484,0.047972718125816716,0.046402593949062654
Neurotic,Dyslipidemia,Males,A,10-15y,6,1.3765353412645582,0.06689807606082954,0.0637975848799246
Neurotic,Dyslipidemia,Females,A,10-15y,6,1.3566184776556531,0.050368473700775906,0.04856534173818017
Neurotic,Dyslipidemia,Males,A,15y +,7,1.1872396490688095,0.037337187030932695,0.03619878109813479
Neurotic,Dyslipidemia,Females,A,15y +,7,1.2412779081104808,0.026914245454124686,0.026343057084658117
Neurotic,Dyslipidemia,Males,B,0-6m,1,1.8837507328569398,0.20497727579708314,0.1848618354816789
Neurotic,Dyslipidemia,Females,B,0-6m,1,1.579707905481654,0.16140061724039256,0.14643879326123388
Neurotic,Dyslipidemia,Males,B,6-12m,2,1.6246627406077017,0.19218730164057618,0.1718576332293189
Neurotic,Dyslipidemia,Females,B,6-12m,2,1.4013544595082166,0.15246786637436327,0.1375070501410487
Neurotic,Dyslipidemia,Males,B,1-2y,3,1.4072922950249047,0.12592342016511449,0.11558129570801245
Neurotic,Dyslipidemia,Females,B,1-2y,3,1.3784041817527295,0.10561741899621646,0.09810065563522996
Neurotic,Dyslipidemia,Males,B,2-5y,4,1.4318423475717443,0.07397073964306333,0.07033704143058306
Neurotic,Dyslipidemia,Females,B,2-5y,4,1.3445651201128186,0.05928633780127157,0.056782604354209454
Neurotic,Dyslipidemia,Males,B,5-10y,5,1.4530626916358425,0.0608820474411933,0.058433725778612944
Neurotic,Dyslipidemia,Females,B,5-10y,5,1.3741840544050024,0.04668296452738874,0.045149183288168304
Neurotic,Dyslipidemia,Males,B,10-15y,6,1.340996762428223,0.06530682266528309,0.0622740627890781
Neurotic,Dyslipidemia,Females,B,10-15y,6,1.3191414390261544,0.049116446711303,0.04735331027138834
Neurotic,Dyslipidemia,Males,B,15y +,7,1.163905092113452,0.03671198746076465,0.035589423034313894
Neurotic,Dyslipidemia,Females,B,15y +,7,1.2177505191214375,0.02651692046287102,0.025951811187754803
Eating,Dyslipidemia,Males,A,0-6m,1,NA,NA,NA
Eating,Dyslipidemia,Females,A,0-6m,1,1.562578450987487,1.189061153985129,0.6752342613348767
Eating,Dyslipidemia,Males,A,6-12m,2,NA,NA,NA
Eating,Dyslipidemia,Females,A,6-12m,2,1.7912723725651765,1.233455881256018,0.7304641136210144
Eating,Dyslipidemia,Males,A,1-2y,3,NA,NA,NA
Eating,Dyslipidemia,Females,A,1-2y,3,1.930302642096666,0.8147393870257866,0.5729214979993802
Eating,Dyslipidemia,Males,A,2-5y,4,2.0395427284305,2.500452544282176,1.1233006860443497
Eating,Dyslipidemia,Females,A,2-5y,4,1.5450590968399094,0.3841917536593842,0.30768366061297026
Eating,Dyslipidemia,Males,A,5-10y,5,1.9699441458745155,1.6914585740532218,0.9100552905065749
Eating,Dyslipidemia,Females,A,5-10y,5,1.5762951628938597,0.27687617395687436,0.23550902447609645
Eating,Dyslipidemia,Males,A,10-15y,6,2.0815193421103695,1.9191379490081042,0.9985166112345447
Eating,Dyslipidemia,Females,A,10-15y,6,1.2738631833779253,0.24642820596424486,0.20648398137646184
Eating,Dyslipidemia,Males,A,15y +,7,0.9052798921530356,0.6232995198429185,0.3691404696898598
Eating,Dyslipidemia,Females,A,15y +,7,0.7607534235387001,0.12044576263289553,0.10398276316140631
Eating,Dyslipidemia,Males,B,0-6m,1,NA,NA,NA
Eating,Dyslipidemia,Females,B,0-6m,1,1.4038937975894419,1.0683367756255888,0.6066713150816676
Eating,Dyslipidemia,Males,B,6-12m,2,NA,NA,NA
Eating,Dyslipidemia,Females,B,6-12m,2,1.6100326849476092,1.1086872223135416,0.6565673280800806
Eating,Dyslipidemia,Males,B,1-2y,3,NA,NA,NA
Eating,Dyslipidemia,Females,B,1-2y,3,1.7400513251429577,0.7344788317480435,0.5164741520379577
Eating,Dyslipidemia,Males,B,2-5y,4,1.7342534974945094,2.126305893022748,0.9551862978136466
Eating,Dyslipidemia,Females,B,2-5y,4,1.4049179605313586,0.34938276758574105,0.2798004455075369
Eating,Dyslipidemia,Males,B,5-10y,5,1.745224882772463,1.4985623117961566,0.8062576482547222
Eating,Dyslipidemia,Females,B,5-10y,5,1.4652202756914083,0.2574017989266104,0.21893968522976426
Eating,Dyslipidemia,Males,B,10-15y,6,1.9295412878913503,1.7790657179901928,0.9256253766683935
Eating,Dyslipidemia,Females,B,10-15y,6,1.2164291005029342,0.23533249253649924,0.19718478129453554
Eating,Dyslipidemia,Males,B,15y +,7,0.8749229094426305,0.60242298544814,0.35677066079529873
Eating,Dyslipidemia,Females,B,15y +,7,0.7488119687791367,0.11856177019941261,0.1023554997981756
Personality,Dyslipidemia,Males,A,0-6m,1,1.710878104301169,0.5230593645749726,0.4005890167334041
Personality,Dyslipidemia,Females,A,0-6m,1,1.6578802690130159,0.4007302057667643,0.3227238515869859
Personality,Dyslipidemia,Males,A,6-12m,2,1.6138658662797138,0.49868281335973696,0.380965029747373
Personality,Dyslipidemia,Females,A,6-12m,2,1.7817584145126988,0.40406461725114173,0.329370457412153
Personality,Dyslipidemia,Males,A,1-2y,3,1.6845611587955125,0.33475526403090883,0.2792606988752646
Personality,Dyslipidemia,Females,A,1-2y,3,1.8053953170116597,0.2714433867440722,0.23596566183753653
Personality,Dyslipidemia,Males,A,2-5y,4,1.6375082063071582,0.17194879754927905,0.15560887407188795
Personality,Dyslipidemia,Females,A,2-5y,4,1.7554067035766598,0.1402646718246494,0.12988619672744983
Personality,Dyslipidemia,Males,A,5-10y,5,1.5201526386790478,0.11423209328301498,0.10624806670675446
Personality,Dyslipidemia,Females,A,5-10y,5,1.659907287657496,0.0937919068803621,0.08877569781574413
Personality,Dyslipidemia,Males,A,10-15y,6,1.4437814953340278,0.10276908355442549,0.09594002495214737
Personality,Dyslipidemia,Females,A,10-15y,6,1.5715593452735181,0.08230276814581461,0.07820705448897369
Personality,Dyslipidemia,Males,A,15y +,7,1.0840065007485717,0.031984514194021374,0.031067831949693092
Personality,Dyslipidemia,Females,A,15y +,7,1.205550344371796,0.027532847240322456,0.026918081195082877
Personality,Dyslipidemia,Males,B,0-6m,1,1.4870033941140608,0.4547955100238308,0.34827626361933905
Personality,Dyslipidemia,Females,B,0-6m,1,1.4421525300464,0.3487922831473367,0.28086386017924636
Personality,Dyslipidemia,Males,B,6-12m,2,1.40533944293357,0.43441304804441105,0.33183691498483947
Personality,Dyslipidemia,Females,B,6-12m,2,1.5532150678598546,0.35246192142381516,0.287272801361834
Personality,Dyslipidemia,Males,B,1-2y,3,1.4726903674690073,0.2928768958554644,0.24429371360704688
Personality,Dyslipidemia,Females,B,1-2y,3,1.578998491623856,0.23770388814104582,0.2066018545516568
Personality,Dyslipidemia,Males,B,2-5y,4,1.4525188684694956,0.15283360610829133,0.13828346118625
Personality,Dyslipidemia,Females,B,2-5y,4,1.549760387079377,0.12427555598265805,0.11504970042154716
Personality,Dyslipidemia,Males,B,5-10y,5,1.3815962035751976,0.10410789627729877,0.09681273294809967
Personality,Dyslipidemia,Females,B,5-10y,5,1.4980867140973428,0.08507569721303798,0.08050391468170948
Personality,Dyslipidemia,Males,B,10-15y,6,1.343830435393699,0.09586833834209996,0.08948454579872855
Personality,Dyslipidemia,Females,B,10-15y,6,1.454851189303227,0.07647777422538371,0.07265831407686596
Personality,Dyslipidemia,Males,B,15y +,7,1.0539381424296261,0.031209127027295835,0.030311544148712732
Personality,Dyslipidemia,Females,B,15y +,7,1.1621431341795159,0.02667395353889379,0.02607545962023683
Intellectual,Dyslipidemia,Males,A,0-6m,1,1.061474076192473,0.6460457089589084,0.40161219685924276
Intellectual,Dyslipidemia,Females,A,0-6m,1,1.1984367629449388,0.7578157345886547,0.46425205182572404
Intellectual,Dyslipidemia,Males,A,6-12m,2,1.239921486160747,0.6820126638874768,0.4399953847360444
Intellectual,Dyslipidemia,Females,A,6-12m,2,0.9732765141160761,0.7029255746270958,0.408149445434156
Intellectual,Dyslipidemia,Males,A,1-2y,3,1.4578148113728429,0.48251149482031996,0.3625227373156521
Intellectual,Dyslipidemia,Females,A,1-2y,3,1.4021443032112335,0.5248780689411281,0.38191294760335404
Intellectual,Dyslipidemia,Males,A,2-5y,4,1.2119156869444518,0.23749956184842413,0.19858314922949383
Intellectual,Dyslipidemia,Females,A,2-5y,4,1.3147783680260912,0.27156885994934643,0.22507863108040582
Intellectual,Dyslipidemia,Males,A,5-10y,5,1.0424483300903329,0.1741787720393233,0.14924241760827328
Intellectual,Dyslipidemia,Females,A,5-10y,5,1.2625631869698577,0.20683411844095656,0.1777199010718924
Intellectual,Dyslipidemia,Males,A,10-15y,6,1.102328785852239,0.2042573608320133,0.17232600325567926
Intellectual,Dyslipidemia,Females,A,10-15y,6,1.215209901126073,0.23290138316123388,0.19544358909044734
Intellectual,Dyslipidemia,Males,A,15y +,7,0.729420219691402,0.12027540587107166,0.10325028202407671
Intellectual,Dyslipidemia,Females,A,15y +,7,0.960968431679895,0.14290255109797623,0.12440298056037569
Intellectual,Dyslipidemia,Males,B,0-6m,1,1.0152284286192403,0.6179470747676807,0.38413350946375246
Intellectual,Dyslipidemia,Females,B,0-6m,1,1.1429090267496615,0.7227301572801905,0.4427516465834025
Intellectual,Dyslipidemia,Males,B,6-12m,2,1.1857876768852105,0.6522957490094976,0.4208102036954977
Intellectual,Dyslipidemia,Females,B,6-12m,2,0.9273384291987348,0.6697692453960742,0.38889222676160085
Intellectual,Dyslipidemia,Males,B,1-2y,3,1.390629427239084,0.46036636953088017,0.34586735523550516
Intellectual,Dyslipidemia,Females,B,1-2y,3,1.336798491690685,0.5004596869803004,0.36413703989670165
Intellectual,Dyslipidemia,Males,B,2-5y,4,1.1564493895571915,0.2267361071316245,0.1895688129398685
Intellectual,Dyslipidemia,Females,B,2-5y,4,1.2529946297613523,0.25886997585835925,0.2145448000775303
Intellectual,Dyslipidemia,Males,B,5-10y,5,0.9954041732806662,0.16639742282881054,0.1425653826450226
Intellectual,Dyslipidemia,Females,B,5-10y,5,1.200704442532738,0.19678341541516353,0.1690738991125893
Intellectual,Dyslipidemia,Males,B,10-15y,6,1.0543983711998761,0.1954344348398871,0.16487465265413193
Intellectual,Dyslipidemia,Females,B,10-15y,6,1.1529676227307788,0.22105268156662672,0.1854896786947129
Intellectual,Dyslipidemia,Males,B,15y +,7,0.7055281695471476,0.11636895498129485,0.09989276437385353
Intellectual,Dyslipidemia,Females,B,15y +,7,0.9316585538055322,0.1385809538970657,0.12063667072979056
Developmental,Dyslipidemia,Males,A,0-6m,1,2.2856601305056303,1.7392556992905899,0.9876846067671581
Developmental,Dyslipidemia,Females,A,0-6m,1,NA,NA,NA
Developmental,Dyslipidemia,Males,A,6-12m,2,1.7204813391187883,1.586308952142623,0.8253365680462832
Developmental,Dyslipidemia,Females,A,6-12m,2,3.7633819201865815,3.7623375084538426,1.881429820924505
Developmental,Dyslipidemia,Males,A,1-2y,3,1.9212766366431246,1.0910326214601849,0.6958699475454275
Developmental,Dyslipidemia,Females,A,1-2y,3,1.985748616863841,1.9851934857861022,0.9927355062608862
Developmental,Dyslipidemia,Males,A,2-5y,4,1.5993146120477109,0.5650155318003218,0.4175137506681659
Developmental,Dyslipidemia,Females,A,2-5y,4,1.9555228106231743,1.075773083747544,0.6939932219185332
Developmental,Dyslipidemia,Males,A,5-10y,5,1.4219044855041043,0.44927951227180873,0.3414055242582752
Developmental,Dyslipidemia,Females,A,5-10y,5,1.9477951489225642,0.9131130417216751,0.6216757178366137
Developmental,Dyslipidemia,Males,A,10-15y,6,1.1607501068843094,0.489941306243904,0.3445219494489956
Developmental,Dyslipidemia,Females,A,10-15y,6,0.6331362469192189,0.7761964587819145,0.348702695110366
Developmental,Dyslipidemia,Males,A,15y +,7,1.518246362587767,0.33067906208056685,0.27153733541081815
Developmental,Dyslipidemia,Females,A,15y +,7,0.8727847213012786,0.40911528083186466,0.27854712985939023
Developmental,Dyslipidemia,Males,B,0-6m,1,2.033478269392594,1.5476937122037242,0.8788188748307348
Developmental,Dyslipidemia,Females,B,0-6m,1,NA,NA,NA
Developmental,Dyslipidemia,Males,B,6-12m,2,1.5353952043212251,1.4159119176234212,0.7366174641383341
Developmental,Dyslipidemia,Females,B,6-12m,2,3.2951833126890024,3.294833000781188,1.6475040737120803
Developmental,Dyslipidemia,Males,B,1-2y,3,1.7210222230216785,0.9776808092950096,0.6234885349256463
Developmental,Dyslipidemia,Females,B,1-2y,3,1.7468158564231604,1.7466142665537674,0.8733575278360246
Developmental,Dyslipidemia,Males,B,2-5y,4,1.463322258255484,0.5173815185843493,0.38223579972287935
Developmental,Dyslipidemia,Females,B,2-5y,4,1.760814947089455,0.9690056028132166,0.6250372572320821
Developmental,Dyslipidemia,Males,B,5-10y,5,1.3453047267072613,0.42536721176245496,0.3231815607045079
Developmental,Dyslipidemia,Females,B,5-10y,5,1.8163856500577347,0.8518694750899356,0.5799008781778092
Developmental,Dyslipidemia,Males,B,10-15y,6,1.1198277513028778,0.4728299763313888,0.33245569337127656
Developmental,Dyslipidemia,Females,B,10-15y,6,0.612206637796624,0.7505795843586529,0.33718406912881266
Developmental,Dyslipidemia,Males,B,15y +,7,1.4914545770999486,0.32496512106263076,0.26682749460214183
Developmental,Dyslipidemia,Females,B,15y +,7,0.8399868349047809,0.3937913509719245,0.2681029331708741
Behavioral,Dyslipidemia,Males,A,0-6m,1,3.0364309618413867,1.1198531352506742,0.8181242314425412
Behavioral,Dyslipidemia,Females,A,0-6m,1,2.201162434193483,1.1419924912439736,0.7518978413865587
Behavioral,Dyslipidemia,Males,A,6-12m,2,1.874380809594698,0.9222961471154549,0.6181386787517706
Behavioral,Dyslipidemia,Females,A,6-12m,2,2.1896525318835605,1.1360205438036988,0.747965961596349
Behavioral,Dyslipidemia,Males,A,1-2y,3,1.9611926243428306,0.6339888041117991,0.47910876399897506
Behavioral,Dyslipidemia,Females,A,1-2y,3,1.9110812091771714,0.7267690466417158,0.5265327951746903
Behavioral,Dyslipidemia,Males,A,2-5y,4,1.8672522588976448,0.3613708606499979,0.3027746369181781
Behavioral,Dyslipidemia,Females,A,2-5y,4,1.9406716218638984,0.43255174524740014,0.3537133961440404
Behavioral,Dyslipidemia,Males,A,5-10y,5,1.4905444263023873,0.3306774812654709,0.2706366942742233
Behavioral,Dyslipidemia,Females,A,5-10y,5,1.6384448995531902,0.4195761262926123,0.3340356368885433
Behavioral,Dyslipidemia,Males,A,10-15y,6,1.9189556389406948,0.4923313218559293,0.3918081844520229
Behavioral,Dyslipidemia,Females,A,10-15y,6,2.4732703914832412,0.658752177387433,0.5201981211281399
Behavioral,Dyslipidemia,Males,A,15y +,7,1.6100377243577997,0.14605685140947378,0.13390909801508233
Behavioral,Dyslipidemia,Females,A,15y +,7,1.5541695165418612,0.164978217914455,0.14914606350403914
Behavioral,Dyslipidemia,Males,B,0-6m,1,2.7108745635317186,0.9999556054061269,0.7304980535210888
Behavioral,Dyslipidemia,Females,B,0-6m,1,1.8994046405690064,0.9855684322358758,0.648877201466258
Behavioral,Dyslipidemia,Males,B,6-12m,2,1.6763104204913528,0.8249218814371009,0.5528575434109755
Behavioral,Dyslipidemia,Females,B,6-12m,2,1.8926769828965153,0.9820722134769022,0.6465765696481727
Behavioral,Dyslipidemia,Males,B,1-2y,3,1.7603078349898857,0.5691594640104936,0.4300965565330104
Behavioral,Dyslipidemia,Females,B,1-2y,3,1.659097715973066,0.6310651565281999,0.45717218299090323
Behavioral,Dyslipidemia,Males,B,2-5y,4,1.689147983444936,0.32703761521711816,0.27399011709101573
Behavioral,Dyslipidemia,Females,B,2-5y,4,1.701542784825473,0.37940945383529856,0.3102336548980571
Behavioral,Dyslipidemia,Males,B,5-10y,5,1.3812835975414341,0.3064778458814408,0.25082503405654455
Behavioral,Dyslipidemia,Females,B,5-10y,5,1.461831775398168,0.37442596752260604,0.29807785915071494
Behavioral,Dyslipidemia,Males,B,10-15y,6,1.844452914104311,0.4732017998096092,0.37658691494398955
Behavioral,Dyslipidemia,Females,B,10-15y,6,2.2859390666302977,0.6088914597471433,0.48081874309766204
Behavioral,Dyslipidemia,Males,B,15y +,7,1.5925589260359614,0.14447981703647916,0.1324625735442746
Behavioral,Dyslipidemia,Females,B,15y +,7,1.5134784789705797,0.1606759766387571,0.14525519549020904
Organic,Epilepsy,Males,A,0-6m,1,12.80038309788554,1.7049635819456466,1.504561559165813
Organic,Epilepsy,Females,A,0-6m,1,8.435855217409397,1.260796064159969,1.0968624886149065
Organic,Epilepsy,Males,A,6-12m,2,8.694343136637293,1.5105979576009645,1.2869899849105018
Organic,Epilepsy,Females,A,6-12m,2,5.818452890321475,1.1055724480062086,0.9290435680460947
Organic,Epilepsy,Males,A,1-2y,3,6.449344514599776,0.9927801583676965,0.8603431882603978
Organic,Epilepsy,Females,A,1-2y,3,4.5569653109641175,0.7299328811474481,0.6291550731360904
Organic,Epilepsy,Males,A,2-5y,4,5.435994584176252,0.6599126013681591,0.5884737444122683
Organic,Epilepsy,Females,A,2-5y,4,4.340880466491685,0.4953460127896685,0.4446106567351511
Organic,Epilepsy,Males,A,5-10y,5,7.292375133343634,0.9639309954064901,0.8513912046797625
Organic,Epilepsy,Females,A,5-10y,5,4.46478740708469,0.6341782519134291,0.5553030285648966
Organic,Epilepsy,Males,A,10-15y,6,7.327169584074552,1.526052545537956,1.2630029645324914
Organic,Epilepsy,Females,A,10-15y,6,6.037997395903862,1.3585738138717112,1.1090361895602534
Organic,Epilepsy,Males,A,15y +,7,4.672128269063646,0.7188757716566228,0.623015636666655
Organic,Epilepsy,Females,A,15y +,7,5.1865913045214995,0.7204691177515716,0.6325953340881254
Organic,Epilepsy,Males,B,0-6m,1,10.198563734169761,1.3583633183538453,1.198705747075298
Organic,Epilepsy,Females,B,0-6m,1,6.885926561777744,1.0291548671086197,0.8953394730397823
Organic,Epilepsy,Males,B,6-12m,2,6.853346684195786,1.190791249784306,1.0145158288255187
Organic,Epilepsy,Females,B,6-12m,2,4.726900489136379,0.8981611764426596,0.7547505710433993
Organic,Epilepsy,Males,B,1-2y,3,4.994805637839463,0.7690669045993159,0.6664511893150022
Organic,Epilepsy,Females,B,1-2y,3,3.6769937405778688,0.5889713600623727,0.5076562872030896
Organic,Epilepsy,Males,B,2-5y,4,3.970033766188173,0.4828503578414316,0.43049227674755075
Organic,Epilepsy,Females,B,2-5y,4,3.416565818690984,0.3898927433508046,0.3499563171846223
Organic,Epilepsy,Males,B,5-10y,5,4.537757739175753,0.60416589218267,0.5331775906352094
Organic,Epilepsy,Females,B,5-10y,5,3.18194199293731,0.4525813568282855,0.3962246176256765
Organic,Epilepsy,Males,B,10-15y,6,3.9009070382315176,0.8171212519933881,0.6756029949192213
Organic,Epilepsy,Females,B,10-15y,6,3.602616907015098,0.8129583234721451,0.6632833205100255
Organic,Epilepsy,Males,B,15y +,7,2.665259403422514,0.41319139093747337,0.35773261087263286
Organic,Epilepsy,Females,B,15y +,7,3.1885131150506583,0.4459953535529988,0.3912666723271476
Substance Use,Epilepsy,Males,A,0-6m,1,8.238429243820143,1.7695800439623532,1.4566892939694878
Substance Use,Epilepsy,Females,A,0-6m,1,11.056386225714094,2.87871705344857,2.2840309784478006
Substance Use,Epilepsy,Males,A,6-12m,2,6.943691850463189,1.6488164521139623,1.3324250566065174
Substance Use,Epilepsy,Females,A,6-12m,2,7.274221521660694,2.410673314735245,1.810631091402315
Substance Use,Epilepsy,Males,A,1-2y,3,6.237628112843884,1.0949502201626462,0.93144484317438
Substance Use,Epilepsy,Females,A,1-2y,3,6.251904891803114,1.5458645609245654,1.2394054824394258
Substance Use,Epilepsy,Males,A,2-5y,4,6.256947835506919,0.6382640314799959,0.5791823119128905
Substance Use,Epilepsy,Females,A,2-5y,4,5.7228910155052,0.8420270974315072,0.7340273294813535
Substance Use,Epilepsy,Males,A,5-10y,5,6.063690450766867,0.5326026008695539,0.4895988215904259
Substance Use,Epilepsy,Females,A,5-10y,5,5.394886713148464,0.6793543916347975,0.6033741364108076
Substance Use,Epilepsy,Males,A,10-15y,6,5.165827485996472,0.5584315028480473,0.503953579333257
Substance Use,Epilepsy,Females,A,10-15y,6,6.098768710091634,0.8072733243182579,0.7129080979108959
Substance Use,Epilepsy,Males,A,15y +,7,3.9067245034166316,0.2599943917434304,0.24377129500019734
Substance Use,Epilepsy,Females,A,15y +,7,3.9181272605781676,0.32700908692224173,0.3018190967367249
Substance Use,Epilepsy,Males,B,0-6m,1,6.0275420053527196,1.297388040475881,1.0675953029290701
Substance Use,Epilepsy,Females,B,0-6m,1,7.323927296387835,1.9121033534006102,1.5162472359060661
Substance Use,Epilepsy,Males,B,6-12m,2,5.1167803328111114,1.2170571380965738,0.983197635986623
Substance Use,Epilepsy,Females,B,6-12m,2,4.846975974143427,1.6091564386921178,1.2080828115409301
Substance Use,Epilepsy,Males,B,1-2y,3,4.650180332360076,0.8184923120413146,0.6959891547977399
Substance Use,Epilepsy,Females,B,1-2y,3,4.195759196229118,1.0403592327086733,0.8336512776134435
Substance Use,Epilepsy,Males,B,2-5y,4,4.787598362559316,0.49148108993701634,0.44572431284372005
Substance Use,Epilepsy,Females,B,2-5y,4,3.9279980733470343,0.5816584621253216,0.5066357716164624
Substance Use,Epilepsy,Males,B,5-10y,5,4.845433911743594,0.4285918975293619,0.39376252405438805
Substance Use,Epilepsy,Females,B,5-10y,5,3.8521190519986983,0.48875030011686915,0.43372057300750333
Substance Use,Epilepsy,Males,B,10-15y,6,4.302959750543886,0.4669840262732716,0.4212656507539889
Substance Use,Epilepsy,Females,B,10-15y,6,4.506341829067772,0.6001516609862589,0.5296175426355565
Substance Use,Epilepsy,Males,B,15y +,7,3.540094423163544,0.2368488114824121,0.2219962293768485
Substance Use,Epilepsy,Females,B,15y +,7,3.2532138999432316,0.27388330532608984,0.2526159399627881
Schizophrenia,Epilepsy,Males,A,0-6m,1,10.408619906344446,2.9212052613131565,2.28102880952979
Schizophrenia,Epilepsy,Females,A,0-6m,1,10.453706452762173,3.0440289199057062,2.3575350889490245
Schizophrenia,Epilepsy,Males,A,6-12m,2,8.668693609262455,2.742167007906451,2.083191304712188
Schizophrenia,Epilepsy,Females,A,6-12m,2,7.080219428844435,2.6134808661658315,1.9088704460014378
Schizophrenia,Epilepsy,Males,A,1-2y,3,5.6181751231936286,1.5767870805681579,1.2312317562960233
Schizophrenia,Epilepsy,Females,A,1-2y,3,5.98369577715121,1.6790909462255108,1.3111639103476147
Schizophrenia,Epilepsy,Males,A,2-5y,4,5.826551989909776,0.9297553492396782,0.8018089776424651
Schizophrenia,Epilepsy,Females,A,2-5y,4,5.333811575725241,0.9261183683055965,0.7891048170707489
Schizophrenia,Epilepsy,Males,A,5-10y,5,4.656365461784221,0.6999638211368717,0.6084927175094759
Schizophrenia,Epilepsy,Females,A,5-10y,5,5.253198346666571,0.7668582023442312,0.6691728238573358
Schizophrenia,Epilepsy,Males,A,10-15y,6,4.036328130082759,0.7086928159977992,0.6028459687121712
Schizophrenia,Epilepsy,Females,A,10-15y,6,4.35690960566919,0.7308870715449993,0.6258915410152448
Schizophrenia,Epilepsy,Males,A,15y +,7,3.1200006183173215,0.3000483472863684,0.27372445203962625
Schizophrenia,Epilepsy,Females,A,15y +,7,2.769584752175881,0.2658686909317134,0.24258183704230607
Schizophrenia,Epilepsy,Males,B,0-6m,1,4.781001770672525,1.3455665033787803,1.050042298958589
Schizophrenia,Epilepsy,Females,B,0-6m,1,5.583751152016015,1.6295707921209415,1.2614323689230025
Schizophrenia,Epilepsy,Males,B,6-12m,2,4.006751446871553,1.2703356812151503,0.9645319861464556
Schizophrenia,Epilepsy,Females,B,6-12m,2,3.789745248194659,1.4009924258237834,1.022861242843752
Schizophrenia,Epilepsy,Males,B,1-2y,3,2.6161518538028457,0.7362251459872748,0.5745406261322827
Schizophrenia,Epilepsy,Females,B,1-2y,3,3.228548321048672,0.9080355198386156,0.7087095694883079
Schizophrenia,Epilepsy,Males,B,2-5y,4,2.8111759968098795,0.45152050606089356,0.38903514549667806
Schizophrenia,Epilepsy,Females,B,2-5y,4,2.962064821574592,0.516755920715799,0.43999523041963284
Schizophrenia,Epilepsy,Males,B,5-10y,5,2.412645709192768,0.3649658959667721,0.31701098932273153
Schizophrenia,Epilepsy,Females,B,5-10y,5,3.0691998731764443,0.4507053063054798,0.3929948673095591
Schizophrenia,Epilepsy,Males,B,10-15y,6,2.2931421156567087,0.40430529506988977,0.3437062372452482
Schizophrenia,Epilepsy,Females,B,10-15y,6,2.725886782645307,0.45914220536876504,0.39295393344275675
Schizophrenia,Epilepsy,Males,B,15y +,7,2.31218764766154,0.22392931998407173,0.2041572270608185
Schizophrenia,Epilepsy,Females,B,15y +,7,2.1448647569086865,0.2072112411167475,0.188956517000185
Mood,Epilepsy,Males,A,0-6m,1,6.307965501006544,1.233721629865543,1.0319008656803685
Mood,Epilepsy,Females,A,0-6m,1,6.195328869801486,1.0358993962765117,0.8875030907360077
Mood,Epilepsy,Males,A,6-12m,2,5.323446329954514,1.16172275067151,0.9536171897140306
Mood,Epilepsy,Females,A,6-12m,2,3.9872640741372476,0.8563824716386459,0.7049694957332298
Mood,Epilepsy,Males,A,1-2y,3,3.641261545360603,0.6878761205008335,0.5785763953184695
Mood,Epilepsy,Females,A,1-2y,3,3.735684245254438,0.5835815991970783,0.504733133928633
Mood,Epilepsy,Males,A,2-5y,4,3.2453662184070637,0.3894432493903506,0.3477172536154969
Mood,Epilepsy,Females,A,2-5y,4,3.1093276092424125,0.31780221999706537,0.2883320055414096
Mood,Epilepsy,Males,A,5-10y,5,3.0653335839769893,0.34341139569585444,0.3088146783124692
Mood,Epilepsy,Females,A,5-10y,5,2.587372520659916,0.25907547366524586,0.2354951724657557
Mood,Epilepsy,Males,A,10-15y,6,2.753781890993265,0.4182390767173434,0.36309318484777453
Mood,Epilepsy,Females,A,10-15y,6,2.6473300399443067,0.3303211629903551,0.29367749209573724
Mood,Epilepsy,Males,A,15y +,7,2.5625412963924066,0.2504832029534634,0.22817915441907788
