prior_disorder,later_disorder,group,sex,age_grp,time_since,value,array,arrayminus
Organic,Painful conditions,Results,Persons,80+,5,0.52771858318961,0.007613133605426037,0.007675636336948011
Organic,Painful conditions,Results,Persons,80+,10,0.578750494313558,0.007541259500675079,0.007623561656821987
Organic,Painful conditions,Results,Persons,80+,15,0.581523523479234,0.007540102879808996,0.007623594099314013
Organic,Painful conditions,Results,Persons,60-80,5,0.473102080205462,0.0075189054003400035,0.007559280987562034
Organic,Painful conditions,Results,Persons,60-80,10,0.588854912657204,0.0074018994136390015,0.007485479795591998
Organic,Painful conditions,Results,Persons,60-80,15,0.613758373015261,0.0073272221609319566,0.007420102580259047
Organic,Painful conditions,Results,Persons,40-60,5,0.273841558995292,0.013451272790381996,0.01330224493996901
Organic,Painful conditions,Results,Persons,40-60,10,0.424674656109357,0.014333047547014977,0.014414547854380011
Organic,Painful conditions,Results,Persons,40-60,15,0.515863026653977,0.014067553465104021,0.01426622613093198
Organic,Painful conditions,Results,Persons,20-40,5,0.176875204824932,0.024604904539622996,0.02323565069365699
Organic,Painful conditions,Results,Persons,20-40,10,0.308443701605168,0.028280517001663008,0.027895825450866996
Organic,Painful conditions,Results,Persons,20-40,15,0.424593829720217,0.028779229879470014,0.029108567774964955
Organic,Painful conditions,Results,Persons,All ages,5,0.466759241573992,0.004973196742242003,0.004989806783807005
Organic,Painful conditions,Results,Persons,All ages,10,0.557441157810687,0.004925467034993969,0.004956612501006985
Organic,Painful conditions,Results,Persons,All ages,15,0.583063622401457,0.004872607239331916,0.004907619546478004
Organic,PAOD,Results,Females,80+,5,0.0335501915004721,0.0022054632464083984,0.002107710582472798
Organic,PAOD,Results,Females,80+,10,0.0408497614756241,0.002453222004062297,0.002355966605680701
Organic,PAOD,Results,Females,80+,15,0.0421680269874277,0.0025163620482299004,0.0024176448227182026
Organic,PAOD,Results,Females,60-80,5,0.02866431720559,0.0025751565658437975,0.0024189804857743004
Organic,PAOD,Results,Females,60-80,10,0.0424609749388621,0.0031374342832076046,0.0029865792954020948
Organic,PAOD,Results,Females,60-80,15,0.0487355339092197,0.0034113476932135997,0.0032587139483351985
Organic,PAOD,Results,Females,40-60,5,0.0143019741720605,0.004874754041290799,0.0038651367790936003
Organic,PAOD,Results,Females,40-60,10,0.0269560558546155,0.006379895184377,0.005446192475720899
Organic,PAOD,Results,Females,40-60,15,0.0358615623277673,0.007187607442311103,0.006302814035813998
Organic,PAOD,Results,Females,All ages,5,0.0303021174088392,0.0015727352790854028,0.0015165307341461973
Organic,PAOD,Results,Females,All ages,10,0.0401346237290379,0.0018164448447616013,0.0017615103816661995
Organic,PAOD,Results,Females,All ages,15,0.0436529273237663,0.0019073797077030982,0.001852286831461901
Organic,PAOD,Results,Males,80+,5,0.0402693439131212,0.003470778570245199,0.0032762582977133026
Organic,PAOD,Results,Males,80+,10,0.0448501548799989,0.003702778421358896,0.0035064877720789034
Organic,PAOD,Results,Males,80+,15,0.0455961907149789,0.003759201682803602,0.0035606573854366982
Organic,PAOD,Results,Males,60-80,5,0.0447105085955316,0.0035428259208278023,0.0033621030589957995
Organic,PAOD,Results,Males,60-80,10,0.0597240140363859,0.004135747228674505,0.003958850359228799
Organic,PAOD,Results,Males,60-80,15,0.0654833261639114,0.004418967287061898,0.004237858582413809
Organic,PAOD,Results,Males,40-60,5,0.0230540119215255,0.004924937310399998,0.004256106118947601
Organic,PAOD,Results,Males,40-60,10,0.0399281440961258,0.006302409526437597,0.005683345240450499
Organic,PAOD,Results,Males,40-60,15,0.0597264885779395,0.007571769327173496,0.006998958997711004
Organic,PAOD,Results,Males,All ages,5,0.0389233797794786,0.0021627144204820967,0.002082635079218201
Organic,PAOD,Results,Males,All ages,10,0.0493491211717848,0.0024487474433933024,0.0023702163896433953
Organic,PAOD,Results,Males,All ages,15,0.0549373156706742,0.002605853089214606,0.0025272831184312977
Organic,PAOD,Results,Persons,80+,5,0.0357422242725241,0.001855320769094601,0.0017902793707819942
Organic,PAOD,Results,Persons,80+,10,0.042140465528063,0.0020331691497508034,0.001968190051673299
Organic,PAOD,Results,Persons,80+,15,0.0432677510365926,0.0020778126174970032,0.002011955197029097
Organic,PAOD,Results,Persons,60-80,5,0.0357994410580574,0.0021121296687790017,0.0020283866186611016
Organic,PAOD,Results,Persons,60-80,10,0.0500385017751145,0.0025124309133598005,0.002431113660156997
Organic,PAOD,Results,Persons,60-80,15,0.0560072193087977,0.0027021112491317986,0.0026195683032742
Organic,PAOD,Results,Persons,40-60,5,0.0194705117004978,0.0034460996887451002,0.003043828174520303
Organic,PAOD,Results,Persons,40-60,10,0.034566965601164,0.004468046747543503,0.004095770991498597
Organic,PAOD,Results,Persons,40-60,15,0.0496017082260952,0.0052558945122195,0.004908766158857297
Organic,PAOD,Results,Persons,20-40,5,0.0050894150909285,0.0050536215460663,0.0027870253291052997
Organic,PAOD,Results,Persons,20-40,10,0.0086662553417076,0.006075586645308101,0.003901443305726099
Organic,PAOD,Results,Persons,20-40,15,0.0155110639417773,0.007510755004488598,0.005483712788752201
Organic,PAOD,Results,Persons,All ages,5,0.0337721533087726,0.0012744438730241045,0.0012414221474581003
Organic,PAOD,Results,Persons,All ages,10,0.043832071852792,0.0014593248874575013,0.001427005063914799
Organic,PAOD,Results,Persons,All ages,15,0.0481715154333231,0.0015418511924465,0.0015094652012829987
Organic,Parkinson's,Results,Females,80+,5,0.0057394585401457,9.437238952902998e-4,8.332166137815997e-4
Organic,Parkinson's,Results,Females,80+,10,0.0066699998202656,0.0010261517663996004,9.136025086271e-4
Organic,Parkinson's,Results,Females,80+,15,0.0066699998202656,0.0010261517663996004,9.136025086271e-4
Organic,Parkinson's,Results,Females,60-80,5,0.0163798834271239,0.0019553604802036995,0.0017932931022569005
Organic,Parkinson's,Results,Females,60-80,10,0.0204403854495192,0.0021884185411617,0.0020271265827747006
Organic,Parkinson's,Results,Females,60-80,15,0.0213365041612033,0.0022472603718530007,0.002084710976707399
Organic,Parkinson's,Results,Females,40-60,5,0.0064858264996086,0.003473171380959399,0.0024271364683667003
Organic,Parkinson's,Results,Females,40-60,10,0.0105303060274388,0.0042207724976536,0.003212911246269599
Organic,Parkinson's,Results,Females,40-60,15,0.012185736191806,0.004479487910017,0.0034861819100998007
Organic,Parkinson's,Results,Females,All ages,5,0.0095893314202755,8.947210975659998e-4,8.336639385947003e-4
Organic,Parkinson's,Results,Females,All ages,10,0.0118363882994148,9.989242204376993e-4,9.376202299136004e-4
Organic,Parkinson's,Results,Females,All ages,15,0.0122805371127917,0.0010214124241785996,9.597220895497006e-4
Organic,Parkinson's,Results,Males,80+,5,0.0150195221799735,0.002132924416933699,0.0019246110067024005
Organic,Parkinson's,Results,Males,80+,10,0.016176807554188,0.002227564894354002,0.0020170638177706996
Organic,Parkinson's,Results,Males,80+,15,0.0163226348812686,0.0022471517598808,0.002034975978272598
Organic,Parkinson's,Results,Males,60-80,5,0.0313629285348938,0.0029391801152693006,0.0027554855552693013
Organic,Parkinson's,Results,Males,60-80,10,0.0377190090399299,0.0032523364837153054,0.0030684352648381943
Organic,Parkinson's,Results,Males,60-80,15,0.040026295482167,0.003405193137292706,0.0032165311259294005
Organic,Parkinson's,Results,Males,40-60,5,0.0078166450615149,0.0030369600159709,0.0023196923805202992
Organic,Parkinson's,Results,Males,40-60,10,0.0114163089721415,0.003578627715307101,0.0028770741937233
Organic,Parkinson's,Results,Males,40-60,15,0.0138796845942408,0.003909255162310299,0.003214417924327001
Organic,Parkinson's,Results,Males,All ages,5,0.0207738546773087,0.0015718692612341004,0.0014883107494064983
Organic,Parkinson's,Results,Males,All ages,10,0.0244231913056801,0.0017141892579129007,0.0016305620657117992
Organic,Parkinson's,Results,Males,All ages,15,0.0256346531972517,0.0017657776457210977,0.0016815508518728019
Organic,Parkinson's,Results,Persons,80+,5,0.0088134335439406,9.332566610541996e-4,8.613116509017995e-4
Organic,Parkinson's,Results,Persons,80+,10,0.0098068546588126,9.918064117611994e-4,9.189494270291001e-4
Organic,Parkinson's,Results,Persons,80+,15,0.0098503294295062,9.956680658983006e-4,9.225817005666e-4
Organic,Parkinson's,Results,Persons,60-80,5,0.0230977959529237,0.0016872412615228025,0.0016013000415900994
Organic,Parkinson's,Results,Persons,60-80,10,0.0281197991874184,0.0018725524280109977,0.0017868684833963998
Organic,Parkinson's,Results,Persons,60-80,15,0.02955657691489,0.001937031312202197,0.0018501976154880022
Organic,Parkinson's,Results,Persons,40-60,5,0.0072747975679769,0.002193311405192599,0.0017679017188882004
Organic,Parkinson's,Results,Persons,40-60,10,0.0110502291713207,0.0026377208546625,0.0022241752707924008
Organic,Parkinson's,Results,Persons,40-60,15,0.0131457692243774,0.0028507163855187,0.0024428578251186
Organic,Parkinson's,Results,Persons,All ages,5,0.0141248347176904,8.238508613673014e-4,7.886473006964989e-4
Organic,Parkinson's,Results,Persons,All ages,10,0.0169298567969328,9.073939696231e-4,8.721089315833e-4
Organic,Parkinson's,Results,Persons,All ages,15,0.0176807677276351,9.31803836528397e-4,8.962718104553007e-4
Organic,Prostate,Results,Males,80+,5,0.0778514573477751,0.005785923988528202,0.005535596227825304
Organic,Prostate,Results,Males,80+,10,0.0825447221876795,0.005960882427591407,0.0057136210584212005
Organic,Prostate,Results,Males,80+,15,0.0831177142256981,0.005993081952302706,0.005745292050289688
Organic,Prostate,Results,Males,60-80,5,0.0993780414845703,0.005639684299695705,0.005463875000534302
Organic,Prostate,Results,Males,60-80,10,0.11855954638949,0.006160013374577,0.005994585515398998
Organic,Prostate,Results,Males,60-80,15,0.126563986869107,0.006431423316385992,0.0062669985332809985
Organic,Prostate,Results,Males,40-60,5,0.0448641641109137,0.0066221448828888,0.006019411117037597
Organic,Prostate,Results,Males,40-60,10,0.0776991648888928,0.008439408239585,0.0079158323659472
Organic,Prostate,Results,Males,40-60,15,0.113756770186525,0.009960003711665,0.009510169414484002
Organic,Prostate,Results,Males,20-40,5,0.0099883989213673,0.008330076086887102,0.005020590940030199
Organic,Prostate,Results,Males,20-40,10,0.0253113153848898,0.011783373256489302,0.008789501205213001
Organic,Prostate,Results,Males,20-40,15,0.0416814375576381,0.014390434466353803,0.011628869200590697
Organic,Prostate,Results,Males,All ages,5,0.0795895640468325,0.003412361284855503,0.0033260943169062945
Organic,Prostate,Results,Males,All ages,10,0.0957378474729068,0.003729195230141702,0.0036476642352713945
Organic,Prostate,Results,Males,All ages,15,0.106417443478441,0.00394001318899001,0.0038608647046289996
Organic,Prostate,Results,Persons,80+,5,0.018146163357112,0.0014003576799294995,0.0013236745445951992
Organic,Prostate,Results,Persons,80+,10,0.0192508610169034,0.0014462276656515005,0.001369383734304501
Organic,Prostate,Results,Persons,80+,15,0.0193840290763295,0.0014542418438740004,0.0013771153882440983
Organic,Prostate,Results,Persons,60-80,5,0.0378099906192229,0.002226913272557904,0.0021393712454938
Organic,Prostate,Results,Persons,60-80,10,0.0448760563368211,0.002434399061093294,0.0023480519670082065
Organic,Prostate,Results,Persons,60-80,15,0.0477127780206869,0.002534707429551898,0.002447413476631098
Organic,Prostate,Results,Persons,40-60,5,0.0261637749498505,0.003915590586001799,0.0035318555630482022
Organic,Prostate,Results,Persons,40-60,10,0.0451677847256476,0.005012844341413698,0.004662305690327197
Organic,Prostate,Results,Persons,40-60,15,0.0654714491087392,0.005913641484053503,0.005593615359766699
Organic,Prostate,Results,Persons,20-40,5,0.0065156920756565,0.0054874245705597,0.003265021778272
Organic,Prostate,Results,Persons,20-40,10,0.0164640503921498,0.0077558068421897,0.0057115260974759
Organic,Prostate,Results,Persons,20-40,15,0.026370758868048,0.0092576128546626,0.007374921049256498
Organic,Prostate,Results,Persons,All ages,5,0.0264287636894537,0.001168942514993599,0.001132632165071
Organic,Prostate,Results,Persons,All ages,10,0.0318893370768922,0.0012893548927829998,0.0012533841613623989
Organic,Prostate,Results,Persons,All ages,15,0.0356208168658842,0.0013756138302585055,0.0013393973782376972
Organic,Stroke,Results,Females,80+,5,0.11031793605957,0.004017441835262009,0.0039390603150619985
Organic,Stroke,Results,Females,80+,10,0.130342212754893,0.004359318874354007,0.004286311784767988
Organic,Stroke,Results,Females,80+,15,0.132781079906941,0.004421460581070014,0.004348372891261998
Organic,Stroke,Results,Females,60-80,5,0.112401185122436,0.005094329685047999,0.004972066600942002
Organic,Stroke,Results,Females,60-80,10,0.155430693854257,0.00588586819487999,0.005784476073063011
Organic,Stroke,Results,Females,60-80,15,0.171440253192647,0.006190793609251011,0.006095482688148995
Organic,Stroke,Results,Females,40-60,5,0.062132048449616,0.009868464083080307,0.0089568743217191
Organic,Stroke,Results,Females,40-60,10,0.100492023319771,0.011979600462689005,0.011223322617369094
Organic,Stroke,Results,Females,40-60,15,0.134074328492395,0.01325718796091499,0.012629402405711004
Organic,Stroke,Results,Females,20-40,5,0.0288657665573195,0.018592465467407098,0.012676356847578701
Organic,Stroke,Results,Females,20-40,10,0.0621701035039736,0.02439625248393909,0.019476429570947
Organic,Stroke,Results,Females,20-40,15,0.088815592668991,0.027183683637412998,0.0230273164543401
Organic,Stroke,Results,Females,All ages,5,0.107227353810844,0.0029831049858770053,0.0029379738083489954
Organic,Stroke,Results,Females,All ages,10,0.136594998916414,0.003333962416552011,0.0032939487561189917
Organic,Stroke,Results,Females,All ages,15,0.146217407176903,0.003448716420048986,0.0034101163099630183
Organic,Stroke,Results,Males,80+,5,0.117069758904477,0.006008431101056991,0.005848182617337008
Organic,Stroke,Results,Males,80+,10,0.129442310169908,0.00633439985713799,0.006179869128046009
Organic,Stroke,Results,Males,80+,15,0.130854460010859,0.00639241060557702,0.0062375040286319905
Organic,Stroke,Results,Males,60-80,5,0.140460671552138,0.006468771792907002,0.006325839731204014
Organic,Stroke,Results,Males,60-80,10,0.180748801846137,0.007277062909679,0.007157331910480014
Organic,Stroke,Results,Males,60-80,15,0.193414176969702,0.007581931723661006,0.0074673580488590074
Organic,Stroke,Results,Males,40-60,5,0.0801322465535067,0.009270484113149194,0.008664788327225004
Organic,Stroke,Results,Males,40-60,10,0.126185633894886,0.011162122953140008,0.010673783132005996
Organic,Stroke,Results,Males,40-60,15,0.167545060083459,0.012387458247553995,0.011996748302076005
Organic,Stroke,Results,Males,20-40,5,0.0259588652151991,0.0123853338997418,0.009186013760549498
Organic,Stroke,Results,Males,20-40,10,0.056312146977518,0.016879431834460508,0.014110776287954097
Organic,Stroke,Results,Males,20-40,15,0.0881070540666791,0.0201020240163199,0.017717383772792097
Organic,Stroke,Results,Males,All ages,5,0.119049639645457,0.003892761461197991,0.003826427905228011
Organic,Stroke,Results,Males,All ages,10,0.147598633664752,0.00429906340650299,0.004240108260145009
Organic,Stroke,Results,Males,All ages,15,0.16010092245853,0.004468739985005993,0.004412799938258993
Organic,Stroke,Results,Persons,80+,5,0.112472392144379,0.003330331301223996,0.003277691909140998
Organic,Stroke,Results,Persons,80+,10,0.130030652703505,0.0035806061988039872,0.003531033924389998
Organic,Stroke,Results,Persons,80+,15,0.132138851846004,0.0036258124873810027,0.003576166099564987
Organic,Stroke,Results,Persons,60-80,5,0.1244176562971,0.004009636638979991,0.003943522497004998
Organic,Stroke,Results,Persons,60-80,10,0.166090482825724,0.0045720539256390025,0.004516970828509992
Organic,Stroke,Results,Persons,60-80,15,0.180586449842015,0.0047849247382739934,0.004732786485471985
Organic,Stroke,Results,Persons,40-60,5,0.0726032756395435,0.0067214255221973995,0.006357139914338991
Organic,Stroke,Results,Persons,40-60,10,0.115347699390054,0.008142658963060004,0.007845164075554995
Organic,Stroke,Results,Persons,40-60,15,0.153202766133472,0.00903549906946699,0.00879325969029901
Organic,Stroke,Results,Persons,20-40,5,0.0269404791313695,0.009882958463401304,0.007804960245240598
Organic,Stroke,Results,Persons,20-40,10,0.0583984933180129,0.013551346709433393,0.011776871447451702
Organic,Stroke,Results,Persons,20-40,15,0.088086583823404,0.01581116617618801,0.014298502290224988
Organic,Stroke,Results,Persons,All ages,5,0.111866790869863,0.002365318981818007,0.0023384465694369916
Organic,Stroke,Results,Persons,All ages,10,0.140897961829631,0.002631372809053012,0.0026075238537059953
Organic,Stroke,Results,Persons,All ages,15,0.15164254608408,0.0027278803509890037,0.002705017049023012
Organic,Thyroid disorder,Results,Females,80+,5,0.0250313588672165,0.002021430334124899,0.0019090484786357005
Organic,Thyroid disorder,Results,Females,80+,10,0.0282438621036817,0.0021571608522313983,0.0020447535805722013
Organic,Thyroid disorder,Results,Females,80+,15,0.0286224694750631,0.002184224907184798,0.0020706561064825005
Organic,Thyroid disorder,Results,Females,60-80,5,0.036647503290581,0.0030391240836892958,0.0028728955072419016
Organic,Thyroid disorder,Results,Females,60-80,10,0.0461964913116371,0.0034044902697210055,0.0032431781394363993
Organic,Thyroid disorder,Results,Females,60-80,15,0.0503644237316339,0.0035848541878249,0.003422719071952497
Organic,Thyroid disorder,Results,Females,40-60,5,0.0478347000722259,0.0086564736632272,0.007718085401188998
Organic,Thyroid disorder,Results,Females,40-60,10,0.0742640108354279,0.010389231754725503,0.009564985114623198
Organic,Thyroid disorder,Results,Females,40-60,15,0.0970652659395615,0.011514143044934505,0.010782856772088692
Organic,Thyroid disorder,Results,Females,20-40,5,0.0313096009732184,0.019239831043090495,0.013351891544675403
Organic,Thyroid disorder,Results,Females,20-40,10,0.0778657603542901,0.026733377578351897,0.02209492000312
Organic,Thyroid disorder,Results,Females,20-40,15,0.115549695551399,0.03007552328700701,0.026375717513107702
Organic,Thyroid disorder,Results,Females,All ages,5,0.0306874880690956,0.0016634725792304995,0.0016015698428312984
Organic,Thyroid disorder,Results,Females,All ages,10,0.0382805371740105,0.001860704607791204,0.0018000211803800986
Organic,Thyroid disorder,Results,Females,All ages,15,0.0422974062058047,0.001968038470719996,0.001907344805408405
Organic,Thyroid disorder,Results,Males,80+,5,0.0116130159806471,0.0019054025062001986,0.0016901997969778013
Organic,Thyroid disorder,Results,Males,80+,10,0.0125132575182706,0.0019904093802812998,0.0017726812001769999
Organic,Thyroid disorder,Results,Males,80+,15,0.0125132575182706,0.0019904093802812998,0.0017726812001769999
Organic,Thyroid disorder,Results,Males,60-80,5,0.0159711473207422,0.0021396154220386966,0.0019422295429574014
Organic,Thyroid disorder,Results,Males,60-80,10,0.0196984185452076,0.0023956040746678994,0.0021964275330723995
Organic,Thyroid disorder,Results,Males,60-80,15,0.0211799086307352,0.0025333539338111,0.0023271343972607016
Organic,Thyroid disorder,Results,Males,40-60,5,0.0192391534531613,0.0045235032557349,0.0038470366701167987
Organic,Thyroid disorder,Results,Males,40-60,10,0.0262565082902307,0.005198357425966804,0.004545029922575997
Organic,Thyroid disorder,Results,Males,40-60,15,0.0351662511577346,0.005943539055272999,0.005313214329637599
Organic,Thyroid disorder,Results,Males,20-40,5,0.0156630004013859,0.0098718441415394,0.0066611431964636
Organic,Thyroid disorder,Results,Males,20-40,10,0.0179293282530362,0.0104038085214948,0.007231005706394901
Organic,Thyroid disorder,Results,Males,20-40,15,0.033425290058405,0.0132698625226879,0.010355902022927198
Organic,Thyroid disorder,Results,Males,All ages,5,0.0145850268957037,0.0013327232476519,0.0012457955994064993
Organic,Thyroid disorder,Results,Males,All ages,10,0.0175589570898587,0.0014712721132664995,0.0013839805110449008
Organic,Thyroid disorder,Results,Males,All ages,15,0.0200073249212389,0.0015908501844488984,0.0015019409751031026
Organic,Thyroid disorder,Results,Persons,80+,5,0.0202058355754607,0.001452848657144401,0.0013790922211613967
Organic,Thyroid disorder,Results,Persons,80+,10,0.0226142452494916,0.0015466764567494025,0.0014725332476004
Organic,Thyroid disorder,Results,Persons,80+,15,0.0228667923491648,0.001563622557732798,0.0014887570673979
Organic,Thyroid disorder,Results,Persons,60-80,5,0.0266422881233611,0.0018657597248776005,0.0017756959594683978
Organic,Thyroid disorder,Results,Persons,60-80,10,0.0334762445050526,0.0020998171895457024,0.002010806904957599
Organic,Thyroid disorder,Results,Persons,60-80,15,0.0364349089702142,0.0022200879099797954,0.0021294947864461053
Organic,Thyroid disorder,Results,Persons,40-60,5,0.0302833339362363,0.004281490774302697,0.0038886767309912994
Organic,Thyroid disorder,Results,Persons,40-60,10,0.0449970780499193,0.005111304885194297,0.004745874307863704
Organic,Thyroid disorder,Results,Persons,40-60,15,0.0596758503706756,0.005786556628327298,0.005445698000885596
Organic,Thyroid disorder,Results,Persons,20-40,5,0.020833591552178,0.0087240935294488,0.006650554895473599
Organic,Thyroid disorder,Results,Persons,20-40,10,0.0382682504209681,0.011163886097575203,0.009281164122571097
Organic,Thyroid disorder,Results,Persons,20-40,15,0.062234538168713,0.013499244200272396,0.011851161687703102
Organic,Thyroid disorder,Results,Persons,All ages,5,0.0236517863960163,0.0010975344576499985,0.0010614321014364991
Organic,Thyroid disorder,Results,Persons,All ages,10,0.0292700903077833,0.0012265786028290981,0.001190806816665401
Organic,Thyroid disorder,Results,Persons,All ages,15,0.0326234689108826,0.0013063614297149015,0.001270352293238304
Organic,Ulcer/Gastritis,Results,Females,80+,5,0.0262245382699105,0.001984615652611401,0.0018813258616163994
Organic,Ulcer/Gastritis,Results,Females,80+,10,0.0298188901752328,0.0021312448385898963,0.002027567805301101
Organic,Ulcer/Gastritis,Results,Females,80+,15,0.0302180275481404,0.002155111647613301,0.0020506393686567995
Organic,Ulcer/Gastritis,Results,Females,60-80,5,0.0330991810702706,0.002763720833495499,0.0026097144239298
Organic,Ulcer/Gastritis,Results,Females,60-80,10,0.0452751013358184,0.0032352459466035988,0.003085951270978299
Organic,Ulcer/Gastritis,Results,Females,60-80,15,0.0488409737671908,0.0033870417445130974,0.0032368891373944983
Organic,Ulcer/Gastritis,Results,Females,40-60,5,0.0291130525258349,0.0067388053157584026,0.005778081486802502
Organic,Ulcer/Gastritis,Results,Females,40-60,10,0.0524357985995533,0.0086526780132078,0.007801127751974002
Organic,Ulcer/Gastritis,Results,Females,40-60,15,0.0686347408745968,0.009644678955417402,0.0088633947961137
Organic,Ulcer/Gastritis,Results,Females,20-40,5,0.0107273917914209,0.0129839251040186,0.0066251910279008005
Organic,Ulcer/Gastritis,Results,Females,20-40,10,0.0251277101876701,0.017070473766406503,0.011382863536176398
Organic,Ulcer/Gastritis,Results,Females,20-40,15,0.0414551678641067,0.0199905996413944,0.014997362459948899
Organic,Ulcer/Gastritis,Results,Females,All ages,5,0.0287444802412652,0.001546316425177597,0.0014887864018187022
Organic,Ulcer/Gastritis,Results,Females,All ages,10,0.0368778576329285,0.0017586975397929014,0.001702116424675701
Organic,Ulcer/Gastritis,Results,Females,All ages,15,0.0398348524659315,0.0018391071595240047,0.0017823462332243953
Organic,Ulcer/Gastritis,Results,Males,80+,5,0.0229469419611312,0.0026659293597392983,0.002456102668134799
Organic,Ulcer/Gastritis,Results,Males,80+,10,0.0254340858092768,0.0028285978994451004,0.0026167648545887996
Organic,Ulcer/Gastritis,Results,Males,80+,15,0.0254340858092768,0.0028285978994451004,0.0026167648545887996
Organic,Ulcer/Gastritis,Results,Males,60-80,5,0.0283992728768347,0.0028477185911129008,0.002656106013622997
Organic,Ulcer/Gastritis,Results,Males,60-80,10,0.0355375916978697,0.0032110046434647016,0.0030198566212737976
Organic,Ulcer/Gastritis,Results,Males,60-80,15,0.0378596953471107,0.003367707810900601,0.0031717005455750014
Organic,Ulcer/Gastritis,Results,Males,40-60,5,0.0384563944720184,0.0062791781574262975,0.005640314970413604
Organic,Ulcer/Gastritis,Results,Males,40-60,10,0.05794218269324,0.007532389020046604,0.006946025391921004
Organic,Ulcer/Gastritis,Results,Males,40-60,15,0.0750971930960662,0.00846254258748029,0.007914799863718805
Organic,Ulcer/Gastritis,Results,Males,20-40,5,0.0100043326432056,0.008342184679231502,0.0050283579482553
Organic,Ulcer/Gastritis,Results,Males,20-40,10,0.0244123057217306,0.0116714679436929,0.0086382453927204
Organic,Ulcer/Gastritis,Results,Males,20-40,15,0.0471456390505512,0.015331220712745203,0.012571745119888102
Organic,Ulcer/Gastritis,Results,Males,All ages,5,0.0268791397116846,0.0018117990210285012,0.0017275410767110012
Organic,Ulcer/Gastritis,Results,Males,All ages,10,0.0340081809854686,0.0020500975818475986,0.0019665983787021044
Organic,Ulcer/Gastritis,Results,Males,All ages,15,0.0383042155883588,0.0021991236324264,0.0021149130926356036
Organic,Ulcer/Gastritis,Results,Persons,80+,5,0.0251174345488473,0.001579207724150402,0.001510029144537399
Organic,Ulcer/Gastritis,Results,Persons,80+,10,0.0283412357458269,0.0016905479425090991,0.001620983232163701
Organic,Ulcer/Gastritis,Results,Persons,80+,15,0.0286146362284198,0.001704663735039899,0.0016346753610796995
Organic,Ulcer/Gastritis,Results,Persons,60-80,5,0.0309492039578012,0.0019683381260584,0.0018830272517483017
Organic,Ulcer/Gastritis,Results,Persons,60-80,10,0.040908458214921103,0.0022765490026545945,0.002192691480890803
Organic,Ulcer/Gastritis,Results,Persons,60-80,15,0.0439198042359612,0.0023848225987666005,0.002299887894362501
Organic,Ulcer/Gastritis,Results,Persons,40-60,5,0.0346047933684187,0.0045411505301148,0.0041575436506835
Organic,Ulcer/Gastritis,Results,Persons,40-60,10,0.0556658833948869,0.0056135849075334004,0.005266232902090398
Organic,Ulcer/Gastritis,Results,Persons,40-60,15,0.0723588208844788,0.006294703265450799,0.005972846389067504
Organic,Ulcer/Gastritis,Results,Persons,20-40,5,0.0102404254873103,0.006519665393217699,0.004344124852134801
Organic,Ulcer/Gastritis,Results,Persons,20-40,10,0.0246910297841653,0.009228181618626805,0.007245218319610398
Organic,Ulcer/Gastritis,Results,Persons,20-40,15,0.0448105223418605,0.011721326878554601,0.009952313235406594
Organic,Ulcer/Gastritis,Results,Persons,All ages,5,0.0279727132030582,0.0011691541564512013,0.0011349781251182994
Organic,Ulcer/Gastritis,Results,Persons,All ages,10,0.0356970102845211,0.0013282662513149981,0.0012945488050487008
Organic,Ulcer/Gastritis,Results,Persons,All ages,15,0.039187965903144,0.0014029577216369965,0.0013690729245246988
Organic,Vision problems,Results,Females,80+,5,0.0569799135996634,0.0033656014665589956,0.0032409666273017015
Organic,Vision problems,Results,Females,80+,10,0.0622797200705496,0.0035074689808224993,0.003385468275916001
Organic,Vision problems,Results,Females,80+,15,0.062884312851533,0.0035306545302617037,0.003408443436139698
Organic,Vision problems,Results,Females,60-80,5,0.078675152376994,0.004347884199394303,0.004206819036173801
Organic,Vision problems,Results,Females,60-80,10,0.10401717227405,0.004936753464891003,0.004809334711899593
Organic,Vision problems,Results,Females,60-80,15,0.113804978112056,0.005170061523415995,0.00504628104870701
Organic,Vision problems,Results,Females,40-60,5,0.0287618960798418,0.006615847136393498,0.0056766549788346
Organic,Vision problems,Results,Females,40-60,10,0.0572521533562665,0.008864950478966599,0.008053157714611202
Organic,Vision problems,Results,Females,40-60,15,0.0910720058110173,0.010682144686984696,0.009998317007313004
Organic,Vision problems,Results,Females,20-40,5,0.0147408094382118,0.0142051747432284,0.008139574871293902
Organic,Vision problems,Results,Females,20-40,10,0.0285949096341205,0.0176492660166062,0.012193858890110702
Organic,Vision problems,Results,Females,20-40,15,0.0359908319803005,0.019025478595781797,0.013863737898922
Organic,Vision problems,Results,Females,All ages,5,0.0630993136981615,0.0024925564244880904,0.0024312705522380046
Organic,Vision problems,Results,Females,All ages,10,0.0783380009885939,0.002754049500806488,0.0026964718115036063
Organic,Vision problems,Results,Females,All ages,15,0.085377773030628,0.0028720231751159925,0.002815792927837499
Organic,Vision problems,Results,Males,80+,5,0.0583159573426715,0.004614916003637497,0.004389707594895299
Organic,Vision problems,Results,Males,80+,10,0.0608885699522618,0.0047187792133591006,0.004494841802536204
Organic,Vision problems,Results,Males,80+,15,0.0608885699522618,0.0047187792133591006,0.004494841802536204
Organic,Vision problems,Results,Males,60-80,5,0.0606816668738187,0.004148336008194094,0.003973598265027203
