prior_disorder,later_disorder,sex,model,value,array,arrayminus,text,hovertext,y
Intellectual,Atrial Fibrillation,Males,B,0.8877068982617132,0.14242318716747382,0.12273211656400718,"Given Intellectual disorder, Atrial
Fibrillation is 1.13 times less likely","Given Intellectual disorder, Atrial
Fibrillation is between 0.76 and 1.03
times as likely (point est: 0.89)",28
Intellectual,Atrial Fibrillation,Females,B,0.9993603546603583,0.18097901389602866,0.15322987297663537,"Given Intellectual disorder, Atrial
Fibrillation is 1 times less likely","Given Intellectual disorder, Atrial
Fibrillation is between 0.85 and 1.18
times as likely (point est: 1)",28
Developmental,Atrial Fibrillation,Males,A,0.6739970465855363,0.30910781565156953,0.21191814101252737,"Given Developmental disorder, Atrial
Fibrillation is 1.48 times less likely","Given Developmental disorder, Atrial
Fibrillation is between 0.46 and 0.98
times as likely (point est: 0.67)",28
Developmental,Atrial Fibrillation,Females,A,0.6631734361628182,0.72805941538477,0.3470516554395028,"Given Developmental disorder, Atrial
Fibrillation is 1.51 times less likely","Given Developmental disorder, Atrial
Fibrillation is between 0.32 and 1.39
times as likely (point est: 0.66)",28
Developmental,Atrial Fibrillation,Males,B,0.6625829641874917,0.30415034607615443,0.20845959865273522,"Given Developmental disorder, Atrial
Fibrillation is 1.51 times less likely","Given Developmental disorder, Atrial
Fibrillation is between 0.45 and 0.97
times as likely (point est: 0.66)",28
Developmental,Atrial Fibrillation,Females,B,0.6565839423307104,0.7210369501079782,0.34365135275347736,"Given Developmental disorder, Atrial
Fibrillation is 1.52 times less likely","Given Developmental disorder, Atrial
Fibrillation is between 0.31 and 1.38
times as likely (point est: 0.66)",28
Behavioral,Atrial Fibrillation,Males,A,1.4035378433335965,0.2172142288404153,0.18810303902873216,"Given Behavioral disorder, Atrial
Fibrillation is 1.4 times more likely","Given Behavioral disorder, Atrial
Fibrillation is between 1.22 and 1.62
times as likely (point est: 1.4)",28
Behavioral,Atrial Fibrillation,Females,A,1.0749074662846834,0.2369020916856348,0.1941195088754717,"Given Behavioral disorder, Atrial
Fibrillation is 1.07 times more likely","Given Behavioral disorder, Atrial
Fibrillation is between 0.88 and 1.31
times as likely (point est: 1.07)",28
Behavioral,Atrial Fibrillation,Males,B,1.3393145054864803,0.20734325863879066,0.17954704676817923,"Given Behavioral disorder, Atrial
Fibrillation is 1.34 times more likely","Given Behavioral disorder, Atrial
Fibrillation is between 1.16 and 1.55
times as likely (point est: 1.34)",28
Behavioral,Atrial Fibrillation,Females,B,1.0304969174201084,0.22720488150599571,0.18616012970216478,"Given Behavioral disorder, Atrial
Fibrillation is 1.03 times more likely","Given Behavioral disorder, Atrial
Fibrillation is between 0.84 and 1.26
times as likely (point est: 1.03)",28
Organic,Allergy,Males,A,1.557376632695354,0.06245720457909543,0.060048993123037464,"Given Organic disorder, Allergy is 1.56
times more likely","Given Organic disorder, Allergy is
between 1.5 and 1.62 times as likely
(point est: 1.56)",20
Organic,Allergy,Females,A,1.1820462301250703,0.03978215306635802,0.03848686501742504,"Given Organic disorder, Allergy is 1.18
times more likely","Given Organic disorder, Allergy is
between 1.14 and 1.22 times as likely
(point est: 1.18)",20
Organic,Allergy,Males,B,1.4556107616459406,0.05861398014951558,0.05634509721943326,"Given Organic disorder, Allergy is 1.46
times more likely","Given Organic disorder, Allergy is
between 1.4 and 1.51 times as likely
(point est: 1.46)",20
Organic,Allergy,Females,B,1.114791977230587,0.037640249592515884,0.03641085982328618,"Given Organic disorder, Allergy is 1.11
times more likely","Given Organic disorder, Allergy is
between 1.08 and 1.15 times as likely
(point est: 1.11)",20
Substance Use,Allergy,Males,A,1.182488681892643,0.027289002474632618,0.026673443380029305,"Given Substance Use disorder, Allergy
is 1.18 times more likely","Given Substance Use disorder, Allergy
is between 1.16 and 1.21 times as
likely (point est: 1.18)",20
Substance Use,Allergy,Females,A,1.4297434320105369,0.035913231910167154,0.035033243944375014,"Given Substance Use disorder, Allergy
is 1.43 times more likely","Given Substance Use disorder, Allergy
is between 1.39 and 1.47 times as
likely (point est: 1.43)",20
Substance Use,Allergy,Males,B,1.1335058591158091,0.02628988899536111,0.02569395797516716,"Given Substance Use disorder, Allergy
is 1.13 times more likely","Given Substance Use disorder, Allergy
is between 1.11 and 1.16 times as
likely (point est: 1.13)",20
Substance Use,Allergy,Females,B,1.3050091209709471,0.033143594076916694,0.03232268790082582,"Given Substance Use disorder, Allergy
is 1.31 times more likely","Given Substance Use disorder, Allergy
is between 1.27 and 1.34 times as
likely (point est: 1.31)",20
Schizophrenia,Allergy,Males,A,0.9798223100821507,0.0339908095316529,0.03285117628932799,"Given Schizophrenia disorder, Allergy
is 1.02 times less likely","Given Schizophrenia disorder, Allergy
is between 0.95 and 1.01 times as
likely (point est: 0.98)",20
Schizophrenia,Allergy,Females,A,1.1988545508844268,0.03343053645102745,0.03252360283729683,"Given Schizophrenia disorder, Allergy
is 1.2 times more likely","Given Schizophrenia disorder, Allergy
is between 1.17 and 1.23 times as
likely (point est: 1.2)",20
Schizophrenia,Allergy,Males,B,0.8949139236724636,0.031227375386803313,0.030174459406769882,"Given Schizophrenia disorder, Allergy
is 1.12 times less likely","Given Schizophrenia disorder, Allergy
is between 0.86 and 0.93 times as
likely (point est: 0.89)",20
Schizophrenia,Allergy,Females,B,1.078086165302667,0.030338649826901376,0.029508251895750792,"Given Schizophrenia disorder, Allergy
is 1.08 times more likely","Given Schizophrenia disorder, Allergy
is between 1.05 and 1.11 times as
likely (point est: 1.08)",20
Mood,Allergy,Males,A,1.299478122972471,0.031573403413392764,0.030824461856027607,"Given Mood disorder, Allergy is 1.3
times more likely","Given Mood disorder, Allergy is between
1.27 and 1.33 times as likely (point
est: 1.3)",20
Mood,Allergy,Females,A,1.3324321547476532,0.02188908723632843,0.021535306962353395,"Given Mood disorder, Allergy is 1.33
times more likely","Given Mood disorder, Allergy is between
1.31 and 1.35 times as likely (point
est: 1.33)",20
Mood,Allergy,Males,B,1.2270976415156185,0.030069433927104816,0.02935022096459683,"Given Mood disorder, Allergy is 1.23
times more likely","Given Mood disorder, Allergy is between
1.2 and 1.26 times as likely (point
est: 1.23)",20
Mood,Allergy,Females,B,1.2599579154889684,0.02099970702320486,0.020655442945057167,"Given Mood disorder, Allergy is 1.26
times more likely","Given Mood disorder, Allergy is between
1.24 and 1.28 times as likely (point
est: 1.26)",20
Neurotic,Allergy,Males,A,1.2689349924039166,0.026191150946175856,0.025661491042847207,"Given Neurotic disorder, Allergy is
1.27 times more likely","Given Neurotic disorder, Allergy is
between 1.24 and 1.3 times as likely
(point est: 1.27)",20
Neurotic,Allergy,Females,A,1.4910010499885111,0.020988078532672816,0.020696740829124316,"Given Neurotic disorder, Allergy is
1.49 times more likely","Given Neurotic disorder, Allergy is
between 1.47 and 1.51 times as likely
(point est: 1.49)",20
Neurotic,Allergy,Males,B,1.2262142530068183,0.02552286075901611,0.025002450830956757,"Given Neurotic disorder, Allergy is
1.23 times more likely","Given Neurotic disorder, Allergy is
between 1.2 and 1.25 times as likely
(point est: 1.23)",20
Neurotic,Allergy,Females,B,1.4417193580727028,0.0205753872557195,0.02028587889081912,"Given Neurotic disorder, Allergy is
1.44 times more likely","Given Neurotic disorder, Allergy is
between 1.42 and 1.46 times as likely
(point est: 1.44)",20
Eating,Allergy,Males,A,1.1470535223938403,0.2444254644675523,0.2014899920354919,"Given Eating disorder, Allergy is 1.15
times more likely","Given Eating disorder, Allergy is
between 0.95 and 1.39 times as likely
(point est: 1.15)",20
Eating,Allergy,Females,A,1.3268336638762357,0.055062462073006024,0.05286846595954353,"Given Eating disorder, Allergy is 1.33
times more likely","Given Eating disorder, Allergy is
between 1.27 and 1.38 times as likely
(point est: 1.33)",20
Eating,Allergy,Males,B,1.0977989053472228,0.23394045505824002,0.1928452241594597,"Given Eating disorder, Allergy is 1.1
times more likely","Given Eating disorder, Allergy is
between 0.9 and 1.33 times as likely
(point est: 1.1)",20
Eating,Allergy,Females,B,1.284463421085001,0.05332739079946758,0.05120163946060674,"Given Eating disorder, Allergy is 1.28
times more likely","Given Eating disorder, Allergy is
between 1.23 and 1.34 times as likely
(point est: 1.28)",20
Personality,Allergy,Males,A,1.2715839397241055,0.035309459113412656,0.034355473192303254,"Given Personality disorder, Allergy is
1.27 times more likely","Given Personality disorder, Allergy is
between 1.24 and 1.31 times as likely
(point est: 1.27)",20
Personality,Allergy,Females,A,1.5128023170635734,0.028319468759338218,0.02779907360420575,"Given Personality disorder, Allergy is
1.51 times more likely","Given Personality disorder, Allergy is
between 1.49 and 1.54 times as likely
(point est: 1.51)",20
Personality,Allergy,Males,B,1.2030579535238588,0.03370484303915733,0.03278630276009098,"Given Personality disorder, Allergy is
1.2 times more likely","Given Personality disorder, Allergy is
between 1.17 and 1.24 times as likely
(point est: 1.2)",20
Personality,Allergy,Females,B,1.4100295054187,0.026898632731174432,0.026395102719062757,"Given Personality disorder, Allergy is
1.41 times more likely","Given Personality disorder, Allergy is
between 1.38 and 1.44 times as likely
(point est: 1.41)",20
Intellectual,Allergy,Males,A,1.2825482510421182,0.07294994294973645,0.0690239368510508,"Given Intellectual disorder, Allergy is
1.28 times more likely","Given Intellectual disorder, Allergy is
between 1.21 and 1.36 times as likely
(point est: 1.28)",20
Intellectual,Allergy,Females,A,1.3871271086554977,0.08688206707149027,0.08176100425660526,"Given Intellectual disorder, Allergy is
1.39 times more likely","Given Intellectual disorder, Allergy is
between 1.31 and 1.47 times as likely
(point est: 1.39)",20
Intellectual,Allergy,Males,B,1.241886159136588,0.07083278427551787,0.06701072978822564,"Given Intellectual disorder, Allergy is
1.24 times more likely","Given Intellectual disorder, Allergy is
between 1.17 and 1.31 times as likely
(point est: 1.24)",20
Intellectual,Allergy,Females,B,1.3259871355237767,0.08318129496622029,0.07827121631093026,"Given Intellectual disorder, Allergy is
1.33 times more likely","Given Intellectual disorder, Allergy is
between 1.25 and 1.41 times as likely
(point est: 1.33)",20
Developmental,Allergy,Males,A,1.1477477341747941,0.0562375134400841,0.05361068896346444,"Given Developmental disorder, Allergy
is 1.15 times more likely","Given Developmental disorder, Allergy
is between 1.09 and 1.2 times as likely
(point est: 1.15)",20
Developmental,Allergy,Females,A,1.1449192494254792,0.09758060372513588,0.0899170420762414,"Given Developmental disorder, Allergy
is 1.14 times more likely","Given Developmental disorder, Allergy
is between 1.06 and 1.24 times as
likely (point est: 1.14)",20
Developmental,Allergy,Males,B,1.1164411817635522,0.05482695990275377,0.05226051467535964,"Given Developmental disorder, Allergy
is 1.12 times more likely","Given Developmental disorder, Allergy
is between 1.06 and 1.17 times as
likely (point est: 1.12)",20
Developmental,Allergy,Females,B,1.0898772443101388,0.09297676901649266,0.08566844569057874,"Given Developmental disorder, Allergy
is 1.09 times more likely","Given Developmental disorder, Allergy
is between 1 and 1.18 times as likely
(point est: 1.09)",20
Behavioral,Allergy,Males,A,1.0798633118235528,0.03449499581616533,0.03342720215572448,"Given Behavioral disorder, Allergy is
1.08 times more likely","Given Behavioral disorder, Allergy is
between 1.05 and 1.11 times as likely
(point est: 1.08)",20
Behavioral,Allergy,Females,A,1.4067147341603097,0.05295855130519911,0.05103715685051413,"Given Behavioral disorder, Allergy is
1.41 times more likely","Given Behavioral disorder, Allergy is
between 1.36 and 1.46 times as likely
(point est: 1.41)",20
Behavioral,Allergy,Males,B,1.0585359032429265,0.03386319594538301,0.032813473329823095,"Given Behavioral disorder, Allergy is
1.06 times more likely","Given Behavioral disorder, Allergy is
between 1.03 and 1.09 times as likely
(point est: 1.06)",20
Behavioral,Allergy,Females,B,1.3436850676802794,0.050645961390913374,0.04880635992488358,"Given Behavioral disorder, Allergy is
1.34 times more likely","Given Behavioral disorder, Allergy is
between 1.29 and 1.39 times as likely
(point est: 1.34)",20
Organic,Anemias,Males,A,1.5715006643431455,0.05789672716159999,0.0558395058640202,"Given Organic disorder, Anemias is 1.57
times more likely","Given Organic disorder, Anemias is
between 1.52 and 1.63 times as likely
(point est: 1.57)",9
Organic,Anemias,Females,A,1.157680321316907,0.035800868797800645,0.03472694973037593,"Given Organic disorder, Anemias is 1.16
times more likely","Given Organic disorder, Anemias is
between 1.12 and 1.19 times as likely
(point est: 1.16)",9
Organic,Anemias,Males,B,1.3760843933405709,0.05088701772187654,0.04907234326340326,"Given Organic disorder, Anemias is 1.38
times more likely","Given Organic disorder, Anemias is
between 1.33 and 1.43 times as likely
(point est: 1.38)",9
Organic,Anemias,Females,B,1.0427967119762696,0.032381687917028223,0.03140643235715124,"Given Organic disorder, Anemias is 1.04
times more likely","Given Organic disorder, Anemias is
between 1.01 and 1.08 times as likely
(point est: 1.04)",9
Substance Use,Anemias,Males,A,2.9573946649816407,0.08461405024798241,0.08226049436777583,"Given Substance Use disorder, Anemias
is 2.96 times more likely","Given Substance Use disorder, Anemias
is between 2.88 and 3.04 times as
likely (point est: 2.96)",9
Substance Use,Anemias,Females,A,2.779110743243443,0.0885742806462515,0.08583848395775684,"Given Substance Use disorder, Anemias
is 2.78 times more likely","Given Substance Use disorder, Anemias
is between 2.69 and 2.87 times as
likely (point est: 2.78)",9
Substance Use,Anemias,Males,B,2.7529473461837597,0.07944746827586435,0.07721900062607823,"Given Substance Use disorder, Anemias
is 2.75 times more likely","Given Substance Use disorder, Anemias
is between 2.68 and 2.83 times as
likely (point est: 2.75)",9
Substance Use,Anemias,Females,B,2.4413221321697667,0.07922212481992652,0.0767321288424383,"Given Substance Use disorder, Anemias
is 2.44 times more likely","Given Substance Use disorder, Anemias
is between 2.36 and 2.52 times as
likely (point est: 2.44)",9
Schizophrenia,Anemias,Males,A,1.9286964688744417,0.09254547219719522,0.08830814451753044,"Given Schizophrenia disorder, Anemias
is 1.93 times more likely","Given Schizophrenia disorder, Anemias
is between 1.84 and 2.02 times as
likely (point est: 1.93)",9
Schizophrenia,Anemias,Females,A,1.7444410514718247,0.06648722692100817,0.0640461852760188,"Given Schizophrenia disorder, Anemias
is 1.74 times more likely","Given Schizophrenia disorder, Anemias
is between 1.68 and 1.81 times as
likely (point est: 1.74)",9
Schizophrenia,Anemias,Males,B,1.5538386224565928,0.07520590390229764,0.07173397425872707,"Given Schizophrenia disorder, Anemias
is 1.55 times more likely","Given Schizophrenia disorder, Anemias
is between 1.48 and 1.63 times as
likely (point est: 1.55)",9
Schizophrenia,Anemias,Females,B,1.4822423462657452,0.05701505506761495,0.0549031818347514,"Given Schizophrenia disorder, Anemias
is 1.48 times more likely","Given Schizophrenia disorder, Anemias
is between 1.43 and 1.54 times as
likely (point est: 1.48)",9
Mood,Anemias,Males,A,1.8244009562496437,0.05736481489020573,0.055616073342316774,"Given Mood disorder, Anemias is 1.82
times more likely","Given Mood disorder, Anemias is between
1.77 and 1.88 times as likely (point
est: 1.82)",9
Mood,Anemias,Females,A,1.6032170390469855,0.03608478082247113,0.03529047229964566,"Given Mood disorder, Anemias is 1.6
times more likely","Given Mood disorder, Anemias is between
1.57 and 1.64 times as likely (point
est: 1.6)",9
Mood,Anemias,Males,B,1.5505087610345045,0.04939143208538965,0.04786664099283522,"Given Mood disorder, Anemias is 1.55
times more likely","Given Mood disorder, Anemias is between
1.5 and 1.6 times as likely (point est:
1.55)",9
Mood,Anemias,Females,B,1.4335009800250993,0.03281874213447944,0.03208420258010203,"Given Mood disorder, Anemias is 1.43
times more likely","Given Mood disorder, Anemias is between
1.4 and 1.47 times as likely (point
est: 1.43)",9
Neurotic,Anemias,Males,A,1.8821949078229199,0.06330188163300154,0.06124218755383559,"Given Neurotic disorder, Anemias is
1.88 times more likely","Given Neurotic disorder, Anemias is
between 1.82 and 1.95 times as likely
(point est: 1.88)",9
Neurotic,Anemias,Females,A,1.9114794435445313,0.045120267189414864,0.04407976897198429,"Given Neurotic disorder, Anemias is
1.91 times more likely","Given Neurotic disorder, Anemias is
between 1.87 and 1.96 times as likely
(point est: 1.91)",9
Neurotic,Anemias,Males,B,1.5819614007063796,0.054023795882806924,0.05223981242887832,"Given Neurotic disorder, Anemias is
1.58 times more likely","Given Neurotic disorder, Anemias is
between 1.53 and 1.64 times as likely
(point est: 1.58)",9
Neurotic,Anemias,Females,B,1.7044122160859927,0.04101020171886982,0.04004663173840761,"Given Neurotic disorder, Anemias is 1.7
times more likely","Given Neurotic disorder, Anemias is
between 1.66 and 1.75 times as likely
(point est: 1.7)",9
Eating,Anemias,Males,A,1.9203335021649448,1.2654342459836598,0.7627849766391395,"Given Eating disorder, Anemias is 1.92
times more likely","Given Eating disorder, Anemias is
between 1.16 and 3.19 times as likely
(point est: 1.92)",9
Eating,Anemias,Females,A,3.8168260489101082,0.35299923754338414,0.3231158603882247,"Given Eating disorder, Anemias is 3.82
times more likely","Given Eating disorder, Anemias is
between 3.49 and 4.17 times as likely
(point est: 3.82)",9
Eating,Anemias,Males,B,1.6274009613373288,1.0724883230849571,0.6464592967133419,"Given Eating disorder, Anemias is 1.63
times more likely","Given Eating disorder, Anemias is
between 0.98 and 2.7 times as likely
(point est: 1.63)",9
Eating,Anemias,Females,B,3.4627005831943403,0.3203342430714389,0.29320945252716557,"Given Eating disorder, Anemias is 3.46
times more likely","Given Eating disorder, Anemias is
between 3.17 and 3.78 times as likely
(point est: 3.46)",9
Personality,Anemias,Males,A,2.0108425231664224,0.08014623220498818,0.07707427951267665,"Given Personality disorder, Anemias is
2.01 times more likely","Given Personality disorder, Anemias is
between 1.93 and 2.09 times as likely
(point est: 2.01)",9
Personality,Anemias,Females,A,1.9232999602277254,0.05763516126927981,0.05595827050264779,"Given Personality disorder, Anemias is
1.92 times more likely","Given Personality disorder, Anemias is
between 1.87 and 1.98 times as likely
(point est: 1.92)",9
Personality,Anemias,Males,B,1.6221337301781655,0.06550657412651772,0.0629639047894277,"Given Personality disorder, Anemias is
1.62 times more likely","Given Personality disorder, Anemias is
between 1.56 and 1.69 times as likely
(point est: 1.62)",9
Personality,Anemias,Females,B,1.611503042074359,0.04918910975735735,0.04773214585465424,"Given Personality disorder, Anemias is
1.61 times more likely","Given Personality disorder, Anemias is
between 1.56 and 1.66 times as likely
(point est: 1.61)",9
Intellectual,Anemias,Males,A,2.228875771476015,0.2648465638726951,0.2367184513716032,"Given Intellectual disorder, Anemias is
2.23 times more likely","Given Intellectual disorder, Anemias is
between 1.99 and 2.49 times as likely
(point est: 2.23)",9
Intellectual,Anemias,Females,A,2.862071318682337,0.30763618911972035,0.2777785367580581,"Given Intellectual disorder, Anemias is
2.86 times more likely","Given Intellectual disorder, Anemias is
between 2.58 and 3.17 times as likely
(point est: 2.86)",9
Intellectual,Anemias,Males,B,1.9142028698097087,0.22802666630118162,0.20375468252542484,"Given Intellectual disorder, Anemias is
1.91 times more likely","Given Intellectual disorder, Anemias is
between 1.71 and 2.14 times as likely
(point est: 1.91)",9
Intellectual,Anemias,Females,B,2.444334774406234,0.26329046798306077,0.23768800666549383,"Given Intellectual disorder, Anemias is
2.44 times more likely","Given Intellectual disorder, Anemias is
between 2.21 and 2.71 times as likely
(point est: 2.44)",9
Developmental,Anemias,Males,A,1.1943807377764712,0.2915691148856838,0.23435820120450068,"Given Developmental disorder, Anemias
is 1.19 times more likely","Given Developmental disorder, Anemias
is between 0.96 and 1.49 times as
likely (point est: 1.19)",9
Developmental,Anemias,Females,A,3.335384950024258,0.8620799725820865,0.6850250375605773,"Given Developmental disorder, Anemias
is 3.34 times more likely","Given Developmental disorder, Anemias
is between 2.65 and 4.2 times as likely
(point est: 3.34)",9
Developmental,Anemias,Males,B,1.031974512949458,0.2523167126955592,0.2027456167990509,"Given Developmental disorder, Anemias
is 1.03 times more likely","Given Developmental disorder, Anemias
is between 0.83 and 1.28 times as
likely (point est: 1.03)",9
Developmental,Anemias,Females,B,2.7014851571839675,0.6994082244124411,0.5555719409750166,"Given Developmental disorder, Anemias
is 2.7 times more likely","Given Developmental disorder, Anemias
is between 2.15 and 3.4 times as likely
(point est: 2.7)",9
Behavioral,Anemias,Males,A,1.262712822199606,0.1661047665222415,0.14679453848530244,"Given Behavioral disorder, Anemias is
1.26 times more likely","Given Behavioral disorder, Anemias is
between 1.12 and 1.43 times as likely
(point est: 1.26)",9
Behavioral,Anemias,Females,A,2.8551232155855173,0.2989394268171224,0.270606197253338,"Given Behavioral disorder, Anemias is
2.86 times more likely","Given Behavioral disorder, Anemias is
between 2.58 and 3.15 times as likely
(point est: 2.86)",9
Behavioral,Anemias,Males,B,1.1023886218826702,0.14503999790573374,0.12817602616515933,"Given Behavioral disorder, Anemias is
1.1 times more likely","Given Behavioral disorder, Anemias is
between 0.97 and 1.25 times as likely
(point est: 1.1)",9
Behavioral,Anemias,Females,B,2.3587920623111884,0.24734205657762098,0.223867404022851,"Given Behavioral disorder, Anemias is
2.36 times more likely","Given Behavioral disorder, Anemias is
between 2.13 and 2.61 times as likely
(point est: 2.36)",9
Organic,Connective tissue,Males,A,0.64132576335165,0.08203380801126758,0.07273062613154213,"Given Organic disorder, Connective
tissue is 1.56 times less likely","Given Organic disorder, Connective
tissue is between 0.57 and 0.72 times
as likely (point est: 0.64)",13
Organic,Connective tissue,Females,A,0.5690479088897664,0.045866086653431504,0.042444961227522504,"Given Organic disorder, Connective
tissue is 1.76 times less likely","Given Organic disorder, Connective
tissue is between 0.53 and 0.61 times
as likely (point est: 0.57)",13
Organic,Connective tissue,Males,B,0.6339225835284437,0.08119208641782816,0.07197376777058884,"Given Organic disorder, Connective
tissue is 1.58 times less likely","Given Organic disorder, Connective
tissue is between 0.56 and 0.72 times
as likely (point est: 0.63)",13
Organic,Connective tissue,Females,B,0.5592688518589373,0.045193856070745,0.04181484757320042,"Given Organic disorder, Connective
tissue is 1.79 times less likely","Given Organic disorder, Connective
tissue is between 0.52 and 0.6 times as
likely (point est: 0.56)",13
Substance Use,Connective tissue,Males,A,1.0341850962718895,0.07002857638396742,0.06558740559265674,"Given Substance Use disorder,
Connective tissue is 1.03 times more
likely","Given Substance Use disorder,
Connective tissue is between 0.97 and
1.1 times as likely (point est: 1.03)",13
Substance Use,Connective tissue,Females,A,1.0423834188538503,0.06218151939558325,0.0586810087235069,"Given Substance Use disorder,
Connective tissue is 1.04 times more
likely","Given Substance Use disorder,
Connective tissue is between 0.98 and
1.1 times as likely (point est: 1.04)",13
Substance Use,Connective tissue,Males,B,1.0096490649204612,0.06856278021160178,0.0642029182312609,"Given Substance Use disorder,
Connective tissue is 1.01 times more
likely","Given Substance Use disorder,
Connective tissue is between 0.95 and
1.08 times as likely (point est: 1.01)",13
Substance Use,Connective tissue,Females,B,0.9752451536001776,0.05877562206096787,0.05543470877376144,"Given Substance Use disorder,
Connective tissue is 1.03 times less
likely","Given Substance Use disorder,
Connective tissue is between 0.92 and
1.03 times as likely (point est: 0.98)",13
Schizophrenia,Connective tissue,Males,A,0.705984405683388,0.08323562765025194,0.07445712556247919,"Given Schizophrenia disorder,
Connective tissue is 1.42 times less
likely","Given Schizophrenia disorder,
Connective tissue is between 0.63 and
0.79 times as likely (point est: 0.71)",13
Schizophrenia,Connective tissue,Females,A,0.8245539215751926,0.05797697509180666,0.0541682363230106,"Given Schizophrenia disorder,
Connective tissue is 1.21 times less
likely","Given Schizophrenia disorder,
Connective tissue is between 0.77 and
0.88 times as likely (point est: 0.82)",13
Schizophrenia,Connective tissue,Males,B,0.6745622952005437,0.07975168853663572,0.07131974645207717,"Given Schizophrenia disorder,
Connective tissue is 1.48 times less
likely","Given Schizophrenia disorder,
Connective tissue is between 0.6 and
0.75 times as likely (point est: 0.67)",13
Schizophrenia,Connective tissue,Females,B,0.7694913398673467,0.05448327001251363,0.050880699404556085,"Given Schizophrenia disorder,
Connective tissue is 1.3 times less
likely","Given Schizophrenia disorder,
Connective tissue is between 0.72 and
0.82 times as likely (point est: 0.77)",13
Mood,Connective tissue,Males,A,1.1631863350426592,0.07576025845956491,0.07112759972192273,"Given Mood disorder, Connective tissue
is 1.16 times more likely","Given Mood disorder, Connective tissue
is between 1.09 and 1.24 times as
likely (point est: 1.16)",13
Mood,Connective tissue,Females,A,1.1493351560241967,0.04062376883182228,0.03923692214356289,"Given Mood disorder, Connective tissue
is 1.15 times more likely","Given Mood disorder, Connective tissue
is between 1.11 and 1.19 times as
likely (point est: 1.15)",13
Mood,Connective tissue,Males,B,1.1418653304720072,0.07480094086773703,0.07020216067098062,"Given Mood disorder, Connective tissue
is 1.14 times more likely","Given Mood disorder, Connective tissue
is between 1.07 and 1.22 times as
likely (point est: 1.14)",13
Mood,Connective tissue,Females,B,1.1136900375337384,0.03997807769489681,0.038592716796834514,"Given Mood disorder, Connective tissue
is 1.11 times more likely","Given Mood disorder, Connective tissue
is between 1.08 and 1.15 times as
likely (point est: 1.11)",13
Neurotic,Connective tissue,Males,A,1.1672066317849408,0.07119559355582017,0.06710256752756782,"Given Neurotic disorder, Connective
tissue is 1.17 times more likely","Given Neurotic disorder, Connective
tissue is between 1.1 and 1.24 times as
likely (point est: 1.17)",13
Neurotic,Connective tissue,Females,A,1.3528959188112473,0.04330698563100999,0.041963703076248526,"Given Neurotic disorder, Connective
tissue is 1.35 times more likely","Given Neurotic disorder, Connective
tissue is between 1.31 and 1.4 times as
likely (point est: 1.35)",13
Neurotic,Connective tissue,Males,B,1.1623501767981772,0.07133301033523742,0.067208451926275,"Given Neurotic disorder, Connective
tissue is 1.16 times more likely","Given Neurotic disorder, Connective
tissue is between 1.1 and 1.23 times as
likely (point est: 1.16)",13
Neurotic,Connective tissue,Females,B,1.333229867412282,0.04334478165547173,0.041979966388800305,"Given Neurotic disorder, Connective
tissue is 1.33 times more likely","Given Neurotic disorder, Connective
tissue is between 1.29 and 1.38 times
as likely (point est: 1.33)",13
Eating,Connective tissue,Males,A,1.4654061067100674,1.2585231348024453,0.67705410958155,"Given Eating disorder, Connective
tissue is 1.47 times more likely","Given Eating disorder, Connective
tissue is between 0.79 and 2.72 times
as likely (point est: 1.47)",13
Eating,Connective tissue,Females,A,1.5756526856130575,0.17790186627312643,0.1598533407856142,"Given Eating disorder, Connective
tissue is 1.58 times more likely","Given Eating disorder, Connective
tissue is between 1.42 and 1.75 times
as likely (point est: 1.58)",13
Eating,Connective tissue,Males,B,1.4072606172318785,1.2086654619441437,0.6502122967244278,"Given Eating disorder, Connective
tissue is 1.41 times more likely","Given Eating disorder, Connective
tissue is between 0.76 and 2.62 times
as likely (point est: 1.41)",13
Eating,Connective tissue,Females,B,1.5268386561813188,0.17248485352844933,0.1549772838828014,"Given Eating disorder, Connective
tissue is 1.53 times more likely","Given Eating disorder, Connective
tissue is between 1.37 and 1.7 times as
likely (point est: 1.53)",13
Personality,Connective tissue,Males,A,1.0497009457175481,0.08639618245963421,0.07982605728417969,"Given Personality disorder, Connective
tissue is 1.05 times more likely","Given Personality disorder, Connective
tissue is between 0.97 and 1.14 times
as likely (point est: 1.05)",13
Personality,Connective tissue,Females,A,1.3102689742605291,0.05507085552298596,0.05284957766828935,"Given Personality disorder, Connective
tissue is 1.31 times more likely","Given Personality disorder, Connective
tissue is between 1.26 and 1.37 times
as likely (point est: 1.31)",13
Personality,Connective tissue,Males,B,1.0278417546311185,0.0850187939888063,0.07852364476254003,"Given Personality disorder, Connective
tissue is 1.03 times more likely","Given Personality disorder, Connective
tissue is between 0.95 and 1.11 times
as likely (point est: 1.03)",13
Personality,Connective tissue,Females,B,1.2485253314009699,0.05338552034370725,0.05119641977775924,"Given Personality disorder, Connective
tissue is 1.25 times more likely","Given Personality disorder, Connective
tissue is between 1.2 and 1.3 times as
likely (point est: 1.25)",13
Intellectual,Connective tissue,Males,A,0.9278314220233939,0.22301020834964036,0.17979526746152752,"Given Intellectual disorder, Connective
tissue is 1.08 times less likely","Given Intellectual disorder, Connective
tissue is between 0.75 and 1.15 times
as likely (point est: 0.93)",13
